Subject,Start Date,Start Time,Location,Description
Vaasan Maila E tytöt 2024: Radiotien kentällä,2024-05-21,18:00,"Radiotien kenttä, Unnamed Road,  65370 Vaasa","https://vaasanmailaetytot2024.nimenhuuto.com/events/18265231  
Vakiovuoro tiistaisin Radiotiellä 18.00-19.30. Näitä muutellaan tarpeen vaatiessa jos pelejä osuu päiville."
Vaasan Maila E tytöt 2024: SMJ T13 punainen - Vaasa,2024-05-23,18:00,"Alakylän koulu, Kustaantie 6,  60320 Seinäjoki","https://vaasanmailaetytot2024.nimenhuuto.com/events/18241588  
Kokoonnutaan kentälle 16.45."
Vaasan Maila E tytöt 2024: Yhteistreenit E-poikien kanssa 9.30-11.30,2024-05-25,09:30,"Hietalahden pesäpallostadion, Sanmarkinkatu",https://vaasanmailaetytot2024.nimenhuuto.com/events/18266529
Vaasan Maila E tytöt 2024: Radiotien kentällä,2024-05-28,18:00,"Radiotien kenttä, Unnamed Road,  65370 Vaasa","https://vaasanmailaetytot2024.nimenhuuto.com/events/18265232  
Vakiovuoro tiistaisin Radiotiellä 18.00-19.30. Näitä muutellaan tarpeen vaatiessa jos pelejä osuu päiville."
Vaasan Maila E tytöt 2024: Vaasa - Ylihärmä,2024-05-29,18:00,"Hietalahden pesäpallostadion, Sanmarkinkatu","https://vaasanmailaetytot2024.nimenhuuto.com/events/18241593  
Kokoonnutaan 16.45 kentälle"
Vaasan Maila E tytöt 2024: Radiotien kentällä 17.30-19.00,2024-05-30,17:30,"Radiotien kenttä, Unnamed Road,  65370 Vaasa","https://vaasanmailaetytot2024.nimenhuuto.com/events/18265295  
Vakiovuoro Radiotien kentälle torstaisin 17.30-19.00. Näitä vuoroja muutellaan tarpeen vaatiessa jos tulee pelejä päälle."
Vaasan Maila E tytöt 2024: Vaasa - Lapua T13 sininen,2024-06-03,18:00,"Radiotien kenttä, Unnamed Road,  65370 Vaasa","https://vaasanmailaetytot2024.nimenhuuto.com/events/18241594  
Kokoonnutaan 16.45 kentälle"
Vaasan Maila E tytöt 2024: Radiotien kentällä,2024-06-04,18:00,"Radiotien kenttä, Unnamed Road,  65370 Vaasa","https://vaasanmailaetytot2024.nimenhuuto.com/events/18265233  
Vakiovuoro tiistaisin Radiotiellä 18.00-19.30. Näitä muutellaan tarpeen vaatiessa jos pelejä osuu päiville."
Vaasan Maila E tytöt 2024: Radiotien kentällä 17.30-19.00,2024-06-06,17:30,"Radiotien kenttä, Unnamed Road,  65370 Vaasa","https://vaasanmailaetytot2024.nimenhuuto.com/events/18265296  
Vakiovuoro Radiotien kentälle torstaisin 17.30-19.00. Näitä vuoroja muutellaan tarpeen vaatiessa jos tulee pelejä päälle."
Vaasan Maila E tytöt 2024: Etenee-leiri Seinäjoella 7.-9.6.,2024-06-07,17:00,"Seinäjoki, Seinäjoki",https://vaasanmailaetytot2024.nimenhuuto.com/events/18112144
